Activity,Type,Title,Option,Option,Option,Option,Option,Option
Poll,Multiple choice,I prepare for class meetings.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I actively participate in class.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The pace of the course is perfect for my learning.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I am developing the skills I need in this class.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I understand the material in this class.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I can apply what I learn to new situations.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I get clear responses to what I say in class; I find out how to improve.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor effectively encourages students to ask questions and give answers.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor effectively directs and stimulates discussion. ,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor is approachable.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor motivates me to learn.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor and/or TA are reachable for questions and feedback,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor holds me accountable for my work.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The way the instructor introduces new concepts supports my learning.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor adjusts pace of class to the students' level of understanding,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The way the instructor conducts this class keeps me engaged.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The feedback I am getting from the instructor is helping me learn.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructions for completing assignments are clear.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The out-of-class assignments are helping me learn.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,My preparation for class work covers this amount of out-of-class study time,2 hours,4 hours,6 hours,8 hours,,
Poll,Multiple choice,My preparation for class work covers this amount of out-of-class reading time,2 hours,4 hours,6 hours,8 hours,,
Poll,Multiple choice,I would change nothing in the course.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,I would change somethings in the course.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,There are sufficient opportunities to practice what I am learning.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The assessments are a fair representation of what we are learning.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor uses technology to enhance the course content.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The instructor uses technology to provide assignments and grade feedback.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Multiple choice,The Learning Management System (Canvas) was used to provide me access to my grades.,Strongly Disagree,Disagree,Slightly Disagree,Slightly Agree,Agree,Strongly Agree
Poll,Open-ended,"What has been most helpful for your learning in this class so far? (e.g., Describe the time(s) in this class when you were most engaged)",,,,,,
Poll,Open-ended,What has caused you the most difficulty in terms of learning in this class so far? ,,,,,,
Poll,Open-ended,What suggestion(s) can you make that would enhance your learning experience in this class?,,,,,,
Poll,Open-ended,What would you like to change about the course?,,,,,,
Poll,Open-ended,Any other feedback?,,,,,,
